amount,lat,lon,category,location_name,time(GMT)
$23.58,45.413165,-75.649752,food-retail,"Walmart (Trainyards)",2020-12-13T04:07:16+00:00
$2.02,45.391893,-75.644440,cafe-or-restaurant,,2020-12-13T04:06:35+00:00
$6.99,45.409436,-75.656916,food-retail,,2020-12-09T01:10:54+00:00
$13.59,45.413165,-75.649752,food-retail,"Walmart (Trainyards)",2020-12-09T01:10:11+00:00
$2.91,45.408736,-75.664334,food-retail,,2020-12-05T23:07:31+00:00
$25.01,45.409498,-75.656822,food-retail,,2020-12-05T23:06:59+00:00
$2.02,45.409498,-75.656822,cafe-or-restaurant,,2020-12-05T23:04:11+00:00
$2.02,45.408736,-75.664334,cafe-or-restaurant,,2020-12-05T23:03:32+00:00
$13.45,45.408736,-75.664334,cafe-or-restaurant,,2020-12-05T23:00:08+00:00
$32.11,45.413165,-75.649752,food-retail,"Walmart (Trainyards)",2020-12-02T23:37:58+00:00
$2.02,45.409069,-75.657236,cafe-or-restaurant,,2020-12-02T23:37:21+00:00
$9.77,45.408736,-75.664334,food-retail,,2020-11-30T01:07:08+00:00
$20.16,45.409466,-75.656830,retail,,2020-11-30T01:06:25+00:00
$56.48,45.409466,-75.656830,retail,,2020-11-30T01:05:52+00:00
$22.65,45.409466,-75.656830,retail,,2020-11-30T01:05:19+00:00
$2.02,45.409466,-75.656830,cafe-or-restaurant,,2020-11-30T01:04:30+00:00
$2.02,45.408736,-75.664334,cafe-or-restaurant,,2020-11-30T01:04:10+00:00
$13.87,45.413165,-75.649752,food-retail,"Walmart (Trainyards)",2020-11-26T23:28:44+00:00
$6.10,45.409534,-75.656832,cafe-or-restaurant,,2020-11-26T23:27:53+00:00
$12.67,37.090240,-95.712891,food-retail,,2020-11-19T23:52:08+00:00
$82.56,45.409362,-75.656912,food-retail,,2020-11-19T23:51:28+00:00
$2.02,45.409510,-75.656853,cafe-or-restaurant,,2020-11-19T23:50:52+00:00
$13.50,37.090240,-95.712891,retail,,2020-11-16T23:25:29+00:00
$31.59,37.090240,-95.712891,food-retail,,2020-11-16T23:24:57+00:00
$16.57,37.090240,-95.712891,food-retail,,2020-11-16T23:24:08+00:00
$13.00,37.090240,-95.712891,food-retail,,2020-11-16T23:23:29+00:00
$2.02,40.796160,-74.484941,cafe-or-restaurant,,2020-11-11T20:11:39+00:00
$22.10,45.409494,-75.656850,food-retail,,2020-11-10T20:08:47+00:00
$22.10,45.409523,-75.656824,,,2020-11-10T20:08:21+00:00
$9.32,45.413165,-75.649752,food-retail,"Walmart (Trainyards)",2020-11-10T01:16:38+00:00
$2.02,45.396466,-75.696238,cafe-or-restaurant,,2020-11-10T01:16:06+00:00
$2.02,45.408736,-75.664334,cafe-or-restaurant,,2020-11-08T22:36:20+00:00
$1.56,45.408736,-75.664334,cafe-or-restaurant,,2020-11-08T21:19:57+00:00
$3.38,45.409479,-75.656860,retail,,2020-11-08T21:19:18+00:00
$178.32,45.409533,-75.656790,cafe-or-restaurant,,2020-11-08T21:18:37+00:00
$2.02,45.409894,-75.658035,cafe-or-restaurant,,2020-11-04T19:43:09+00:00
$16.81,45.409894,-75.658035,cafe-or-restaurant,,2020-11-04T01:35:16+00:00
$30.49,45.409894,-75.658035,food-retail,,2020-11-04T01:33:57+00:00
$2.02,45.409894,-75.658035,cafe-or-restaurant,,2020-11-04T01:33:12+00:00
$2.02,,,cafe-or-restaurant,,2020-11-02T18:57:13+00:00
$2.02,,,cafe-or-restaurant,,2020-11-02T18:57:13+00:00
$6.10,,,retail,"Starbucks (Baseline)",2020-11-01T01:12:21+00:00
$6.10,45.409292,-75.657048,,,2020-11-01T01:11:52+00:00
$3.29,45.409493,-75.656857,food-retail,,2020-11-01T01:11:40+00:00
$22.59,45.409894,-75.658035,food-retail,,2020-10-31T00:31:40+00:00
$95.38,45.409487,-75.656860,food-retail,,2020-10-29T22:40:40+00:00
$2.02,45.409494,-75.656892,cafe-or-restaurant,,2020-10-29T16:26:44+00:00
$83.61,45.409894,-75.661312,retail,,2020-10-27T00:26:56+00:00
$2.02,45.409894,-75.661312,cafe-or-restaurant,,2020-10-27T00:26:14+00:00
$565.00,43.515904,-80.235725,retail,,2020-10-23T23:58:27+00:00
$315.25,43.515904,-80.235725,retail,,2020-10-23T23:57:50+00:00
$12.20,43.515904,-80.235725,food-retail,,2020-10-23T23:56:55+00:00
$7.38,43.515904,-80.235725,food-retail,,2020-10-23T23:56:17+00:00
$2.02,43.515904,-80.235725,cafe-or-restaurant,,2020-10-23T00:41:02+00:00
$54.00,43.515904,-80.235725,health-wellness,,2020-10-23T00:39:25+00:00
$54.00,43.515904,-80.235725,health-wellness,,2020-10-23T00:39:24+00:00
$14.68,43.515904,-80.235725,health-wellness,,2020-10-23T00:38:34+00:00
$122.73,43.515904,-80.235725,food-retail,,2020-10-23T00:36:27+00:00
$11.58,43.515904,-80.235725,food-retail,,2020-10-21T22:38:45+00:00
$2.02,47.605550,-122.358770,cafe-or-restaurant,,2020-10-21T20:42:50+00:00
$10.58,47.605550,-122.358770,food-retail,,2020-10-20T20:22:51+00:00
$1.85,47.605550,-122.358770,food-retail,,2020-10-19T17:22:44+00:00
$3.41,47.605550,-122.358770,cafe-or-restaurant,,2020-10-18T21:58:44+00:00
$1.85,47.605550,-122.358770,cafe-or-restaurant,,2020-10-18T21:58:01+00:00
$3.41,47.605550,-122.358770,cafe-or-restaurant,,2020-10-17T21:11:43+00:00
$1.85,45.408736,-75.664334,cafe-or-restaurant,,2020-10-17T00:03:26+00:00
$3.73,45.408736,-75.664334,cafe-or-restaurant,,2020-10-17T00:02:13+00:00
$28.33,45.413165,-75.649752,food-retail,"Walmart (Trainyards)",2020-10-17T00:01:32+00:00
$115.07,45.408736,-75.664334,food-retail,,2020-10-16T16:00:40+00:00
$115.07,45.408736,-75.664334,,,2020-10-16T15:59:56+00:00
$71.19,45.408736,-75.664334,retail,,2020-10-15T20:21:56+00:00
$19.95,45.408736,-75.664334,food-retail,,2020-10-15T20:21:30+00:00
$19.95,45.408736,-75.664334,,,2020-10-15T20:20:40+00:00
$16.89,45.408736,-75.664334,retail,,2020-10-10T20:53:51+00:00
$3.41,45.408736,-75.664334,cafe-or-restaurant,,2020-10-10T20:52:34+00:00
$148.67,45.408736,-75.664334,food-retail,,2020-10-10T20:52:03+00:00
$9.65,45.408736,-75.664334,food-retail,,2020-10-10T20:51:29+00:00
$12.26,45.408736,-75.664334,food-retail,,2020-10-10T20:51:01+00:00
$50.00,45.408736,-75.664334,health-wellness,,2020-10-10T20:50:10+00:00
$22.59,45.377168,-75.668275,retail,"Canadian Tire (Bank at Heron)",2020-09-28T23:24:41+00:00
$22.59,45.377168,-75.668275,retail,"Canadian Tire (Bank at Heron)",2020-09-28T23:24:41+00:00
$13.56,,,food-retail,,2020-09-28T20:56:52+00:00
30.92,45.3959526,-75.7498909,food-retail,"Farmboy (Westboro)",2020-09-27T19:15:26+00:00
75.97,45.3959668,-75.7499322,food-retail,"Farmboy (Westboro)",2020-09-26T18:54:41+00:00
$9.77,40.712775,-74.005973,food-retail,,2020-09-24T23:16:29+00:00
$4.85,40.712775,-74.005973,health-wellness,,2020-09-24T23:14:57+00:00
$22.37,40.712775,-74.005973,food-retail,,2020-09-24T23:14:02+00:00
$7.30,45.392577,-75.673545,food-retail,,2020-09-23T19:32:01+00:00
$30.49,,,food-retail,,2020-09-21T22:01:32+00:00
$30.49,,,food-retail,,2020-09-21T22:01:32+00:00
$11.29,,,retail,,2020-09-21T22:00:56+00:00
$9.43,,,food-retail,,2020-09-21T22:00:28+00:00
$3.41,45.415964," -75.696805",cafe-or-restaurant,"Tim Hortons (Bank &amp; Cooper)",2020-09-19T21:55:54+00:00
$6.77,45.392966,-75.673070,food-retail,,2020-09-19T21:54:51+00:00
$13.55,45.392966,-75.673070,retail,,2020-09-19T21:54:16+00:00
$8.22,45.391476,-75.630648,retail,,2020-09-17T00:02:46+00:00
$114.37,45.391476,-75.630648,food-retail,,2020-09-17T00:01:38+00:00
$3.41,45.391476,-75.630648,food-retail,,2020-09-17T00:00:52+00:00
$30.49,,,food-retail,,2020-09-15T16:06:49+00:00
$3.41,,,cafe-or-restaurant,,2020-09-15T16:06:17+00:00
$7.00,45.413165,-75.649752,food-retail,"Walmart (Trainyards)",2020-09-14T17:36:05+00:00
$19.50,,,food-retail,,2020-09-14T17:32:22+00:00
$24.88,,,food-retail,,2020-09-14T17:31:32+00:00
$40.33,37.090240,-95.712891,cafe-or-restaurant,,2020-09-13T14:43:48+00:00
$10.72,45.389745,-75.758302,cafe-or-restaurant,"Bridgehead (Golden)",2020-09-13T14:41:42+00:00
$21.33,37.090240,-95.712891,retail,,2020-09-13T14:39:28+00:00
$37.39,37.090240,-95.712891,food-retail,,2020-09-13T14:38:31+00:00
$29.33,45.420026,-75.6507,retail,"Canadian Tire (Coventry)",2020-09-13T14:33:59+00:00
$37.39,37.090240,-95.712891,food-retail,,2020-09-13T14:33:14+00:00
$37.39,37.090240,-95.712891,food-retail,,2020-09-13T14:33:14+00:00
$77.98,,,food-retail,,2020-09-11T09:39:46+00:00
$3.53,,,health-wellness,,2020-09-09T09:47:55+00:00
$22.58,45.420026,-75.6507,retail,"Canadian Tire (Coventry)",2020-09-09T09:46:12+00:00
$20.45,,,cafe-or-restaurant,,2020-09-09T09:44:03+00:00
$20.45,,,cafe-or-restaurant,,2020-09-09T09:44:03+00:00
$13.91,45.413165,-75.649752,food-retail,"Walmart (Trainyards)",2020-09-09T09:42:48+00:00
$290.00,,,health-wellness,,2020-09-06T22:34:59+00:00
$290.00,,,health-wellness,,2020-09-06T22:34:58+00:00
$5.09,,,retail,,2020-09-06T22:30:50+00:00
$5.09,,,retail,,2020-09-06T22:30:49+00:00
$16.09,,,food-retail,,2020-09-06T22:29:43+00:00
$15.36,,,food-retail,,2020-09-06T22:28:35+00:00
$48.52,45.420026,-75.6507,retail,"Canadian Tire (Coventry)",2020-09-06T22:26:00+00:00
$33.79,,,retail,,2020-09-06T22:25:18+00:00
$3.41,38.984772,-77.561942,cafe-or-restaurant,,2020-08-30T23:49:54+00:00
$48.28,38.984772,-77.561942,food-retail,,2020-08-30T23:49:11+00:00
$10.90,45.413165,-75.649752,food-retail,"Walmart (Trainyards)",2020-08-30T02:08:13+00:00
$106.39,37.090240,-95.712891,food-retail,,2020-08-29T00:37:45+00:00
$3.62,37.090240,-95.712891,cafe-or-restaurant,,2020-08-29T00:36:51+00:00
$22.60,37.090240,-95.712891,retail,,2020-08-28T18:56:02+00:00
$26.18,37.090240,-95.712891,food-retail,,2020-08-28T18:54:50+00:00
$20.00,37.090240,-95.712891,retail,,2020-08-28T18:53:32+00:00
$290.00,37.090240,-95.712891,health-wellness,,2020-08-26T20:27:22+00:00
$3.58,37.090240,-95.712891,cafe-or-restaurant,,2020-08-26T20:22:44+00:00
$170.41,37.090240,-95.712891,retail,,2020-08-26T20:21:18+00:00
$15.98,37.090240,-95.712891,food-retail,,2020-08-24T22:58:06+00:00
$34.29,45.408736,-75.664334,food-retail,,2020-08-21T00:25:43+00:00
$11.96,45.408736,-75.664334,health-wellness,,2020-08-21T00:24:40+00:00
$1.85,45.408736,-75.664334,cafe-or-restaurant,,2020-08-21T00:24:01+00:00
$14.11,45.408736,-75.664334,food-retail,,2020-08-18T16:49:20+00:00
$2.02,45.408736,-75.664334,food-retail,,2020-08-18T16:47:49+00:00
$3.41,45.408736,-75.664334,cafe-or-restaurant,,2020-08-16T20:56:04+00:00
$2.89,,,retail,"Starbucks (Baseline)",2020-08-16T00:40:24+00:00
$8.95,45.413165,-75.649752,food-retail,"Walmart (Trainyards)",2020-08-16T00:39:06+00:00
$38.76,45.408736,-75.664334,food-retail,,2020-08-15T00:28:44+00:00
$3.41,45.408736,-75.664334,food-retail,,2020-08-15T00:28:04+00:00
$1.85,45.408736,-75.664334,cafe-or-restaurant,,2020-08-15T00:27:26+00:00
$63.53,45.397273,-75.628355,cafe-or-restaurant,,2020-08-08T09:57:28+00:00
$6.32,45.397273,-75.628355,food-retail,,2020-08-08T09:56:41+00:00
$10.41,45.397273,-75.628355,food-retail,,2020-08-08T09:56:03+00:00
$21.08,45.397276,-75.628228,health-wellness,,2020-08-06T23:17:34+00:00
$51.87,45.372912,-75.6620319,retail,"Rebec &amp; Kroes",2020-08-06T20:29:22+00:00
$22.08,45.408736,-75.664334,food-retail,,2020-08-05T16:59:06+00:00
$6.20,45.408736,-75.664334,food-retail,,2020-08-05T16:58:11+00:00
$79.09,45.408736,-75.664334,retail,,2020-08-04T22:12:46+00:00
$28.40,45.408736,-75.664334,food-retail,,2020-08-04T22:10:28+00:00
$9.23,45.408736,-75.664334,food-retail,,2020-08-03T01:05:42+00:00
$9.23,45.408736,-75.664334,food-retail,,2020-08-03T01:03:16+00:00
$3.41,45.408736,-75.664334,cafe-or-restaurant,,2020-08-02T15:03:40+00:00
$3.41,45.408736,-75.664334,,,2020-08-02T15:03:08+00:00
$3.41,45.408736,-75.664334,cafe-or-restaurant,,2020-08-02T15:02:33+00:00
$4.99,45.408736,-75.664334,food-retail,,2020-08-02T15:01:58+00:00
$99.68,45.3368737,-75.7209669,food-retail,"Costco (Hunt Club)",2020-07-31T09:47:15+00:00
$15.96,45.409894,-75.661312,food-retail,,2020-07-30T16:24:03+00:00
$3.41,45.409894,-75.661312,cafe-or-restaurant,,2020-07-29T20:06:48+00:00
$28.19,45.372912,-75.6620319,retail,"Rebec &amp; Kroes",2020-07-28T22:28:17+00:00
$8.50,45.413165,-75.649752,food-retail,"Walmart (Trainyards)",2020-07-28T22:26:56+00:00
$3.41,45.409894,-75.661312,cafe-or-restaurant,,2020-07-27T00:56:13+00:00
$41.10,45.409894,-75.661312,food-retail,,2020-07-27T00:54:36+00:00
$10.83,45.409894,-75.661312,retail,,2020-07-25T23:03:26+00:00
$7.18,45.409894,-75.661312,food-retail,,2020-07-25T23:02:47+00:00
$6.10,,,retail,"Starbucks (Baseline)",2020-07-24T22:49:45+00:00
$9.18,45.409894,-75.661312,cafe-or-restaurant,,2020-07-24T22:49:01+00:00
$38.14,45.409894,-75.661312,cafe-or-restaurant,,2020-07-24T09:59:58+00:00
$7.64,45.409894,-75.661312,cafe-or-restaurant,,2020-07-24T09:59:17+00:00
$16.42,45.409894,-75.661312,food-retail,,2020-07-24T09:58:08+00:00
$62.93,45.409894,-75.661312,food-retail,,2020-07-24T09:57:19+00:00
$2.31,45.413165,-75.649752,food-retail,"Walmart (Trainyards)",2020-07-22T20:53:13+00:00
75.77,45.395979,-75.7497552,food-retail,"Farmboy (Westboro)",2020-07-22T14:26:39+00:00
$51.95,45.413165,-75.649752,food-retail,"Walmart (Trainyards)",2020-07-21T23:37:05+00:00
$11.59,45.4035648,-75.6888406,cafe-or-restaurant,"Bridgehead (Glebe)",2020-07-21T15:44:37+00:00
$8.41,45.413165,-75.649752,food-retail,"Walmart (Trainyards)",2020-07-20T13:22:15+00:00
$3.41,45.333638,-75.677045,,,2020-07-19T21:40:57+00:00
$3.41,45.333638,-75.677045,cafe-or-restaurant,,2020-07-19T04:07:29+00:00
$112.85,45.333638,-75.677045,food-retail,,2020-07-18T17:30:55+00:00
$40.32,45.333638,-75.677045,food-retail,,2020-07-18T17:28:27+00:00
$9.49,45.333638,-75.677045,food-retail,,2020-07-18T17:27:20+00:00
$17.66,45.333638,-75.677045,food-retail,,2020-07-15T19:16:59+00:00
$1.51,45.413165,-75.649752,food-retail,"Walmart (Trainyards)",2020-07-15T19:07:55+00:00
50.64,45.3959787,-75.7498952,food-retail,"Farmboy (Westboro)",2020-07-14T18:01:23+00:00
$12.77,45.413165,-75.649752,food-retail,"Walmart (Trainyards)",2020-07-13T23:59:43+00:00
$16.95,45.372912,-75.6620319,retail,"Rebec &amp; Kroes",2020-07-13T21:34:35+00:00
$8.50,45.333638,-75.677045,food-retail,,2020-07-11T13:19:38+00:00
$4.99,,,retail,"Loblaws (Merivale)",2020-07-11T13:18:54+00:00
$5.65,45.333638,-75.677045,food-retail,,2020-07-10T23:35:28+00:00
$12.13,45.333638,-75.677045,cafe-or-restaurant,,2020-07-10T23:34:37+00:00
$1.88,,,retail,"Loblaws (Merivale)",2020-07-10T23:33:34+00:00
$5.07,45.333638,-75.677045,food-retail,,2020-07-10T00:17:19+00:00
$92.19,45.333638,-75.677045,food-retail,,2020-07-10T00:15:30+00:00
$112.94,45.372912,-75.6620319,retail,"Rebec &amp; Kroes",2020-07-10T00:14:49+00:00
$2.03,45.413165,-75.649752,food-retail,"Walmart (Trainyards)",2020-07-07T09:29:49+00:00
$7.86,45.333638,-75.677045,cafe-or-restaurant,,2020-07-06T14:36:42+00:00
$14.11,45.333638,-75.677045,food-retail,,2020-07-03T23:43:15+00:00
$13.98,45.333638,-75.677045,food-retail,,2020-07-03T23:42:33+00:00
$104.98,45.333638,-75.677045,food-retail,,2020-07-02T23:53:00+00:00
"$1,000.00",45.333638,-75.677045,health-wellness,,2020-07-01T10:16:25+00:00
$12.11,45.413165,-75.649752,food-retail,"Walmart (Trainyards)",2020-07-01T10:15:21+00:00
$17.58,45.333638,-75.677045,food-retail,,2020-07-01T10:14:31+00:00
65.27,45.3959824,-75.7499493,food-retail,"Farmboy (Westboro)",2020-06-29T13:59:23+00:00
$47.60,45.333638,-75.677045,food-retail,,2020-06-29T09:58:25+00:00
$30.47,45.386793,-75.675515,food-retail,"Bulk Barn (Billings Bridge)",2020-06-29T09:54:06+00:00
$7.46,45.392058,-75.753871,cafe-or-restaurant,"Pure Kitchen",2020-06-28T04:12:56+00:00
$33.23,45.392058,-75.753871,cafe-or-restaurant,"Pure Kitchen",2020-06-28T04:12:24+00:00
$83.40,45.333638,-75.677045,food-retail,,2020-06-26T01:01:00+00:00
$3.38,45.333638,-75.677045,retail,,2020-06-26T00:59:33+00:00
$3.41,45.344358,-75.690803,cafe-or-restaurant,,2020-06-22T09:39:05+00:00
$3.41,45.344358,-75.690803,cafe-or-restaurant,,2020-06-22T09:38:06+00:00
$7.48,45.344358,-75.690803,food-retail,,2020-06-20T23:32:59+00:00
$94.20,45.344358,-75.690803,food-retail,,2020-06-19T23:28:57+00:00
$36.65,45.413165,-75.649752,food-retail,"Walmart (Trainyards)",2020-06-18T22:43:46+00:00
$1.56,45.344358,-75.690803,cafe-or-restaurant,,2020-06-15T17:15:44+00:00
$3.41,45.344358,-75.690803,cafe-or-restaurant,,2020-06-15T09:51:38+00:00
$99.06,45.344358,-75.690803,cafe-or-restaurant,,2020-06-15T00:12:48+00:00
$65.00,45.344358,-75.690803,retail,,2020-06-13T20:36:49+00:00
$87.92,45.344358,-75.690803,food-retail,,2020-06-13T00:04:10+00:00
$55.65,45.344358,-75.690803,retail,,2020-06-11T23:40:20+00:00
$4.99,45.344358,-75.690803,food-retail,,2020-06-11T15:16:27+00:00
$64.30,45.372912,-75.6620319,retail,"Rebec &amp; Kroes",2020-06-09T23:53:13+00:00
$18.10,45.3368737,-75.7209669,food-retail,"Costco (Hunt Club)",2020-06-09T23:52:26+00:00
$13.89,45.344358,-75.690803,food-retail,,2020-06-08T20:26:57+00:00
$71.66,45.336715,-75.701099,cafe-or-restaurant,,2020-06-08T00:04:37+00:00
$3.62,45.336715,-75.701099,cafe-or-restaurant,,2020-06-07T19:20:10+00:00
$30.34,45.336715,-75.701099,retail,,2020-06-06T21:10:53+00:00
$83.09,45.336715,-75.701099,food-retail,,2020-06-06T00:05:36+00:00
$23.10,45.336715,-75.701099,food-retail,,2020-06-06T00:05:03+00:00
$9.51,45.415964," -75.696805",cafe-or-restaurant,"Tim Hortons (Bank &amp; Cooper)",2020-06-06T00:04:27+00:00
$20.54,45.341082,-75.690803,food-retail,,2020-06-03T00:06:50+00:00
$27.88,45.369636,-75.658637,food-retail,,2020-06-02T01:24:18+00:00
$42.72,45.409122,-75.657383,cafe-or-restaurant,,2020-06-01T09:59:49+00:00
$3.53,45.369636,-75.658637,health-wellness,,2020-05-29T23:31:33+00:00
$62.63,45.369636,-75.658637,food-retail,,2020-05-29T23:30:55+00:00
$62.57,45.413165,-75.649752,food-retail,"Walmart (Trainyards)",2020-05-29T23:30:13+00:00
$62.57,45.369636,-75.658637,,,2020-05-29T23:29:33+00:00
$5.49,45.369636,-75.658637,food-retail,,2020-05-29T23:18:34+00:00
$6.37,45.406618,-75.664589,food-retail,,2020-05-28T09:21:52+00:00
$28.77,45.406618,-75.664589,cafe-or-restaurant,,2020-05-25T17:29:09+00:00
$61.94,45.372912,-75.6620319,retail,"Rebec &amp; Kroes",2020-05-23T17:15:16+00:00
$42.44,45.415509," -75.696424",cafe-or-restaurant,"Gabriel Pizza (Bank &amp; Somerset)",2020-05-23T00:25:15+00:00
$4.99,45.406618,-75.664589,food-retail,,2020-05-23T00:24:00+00:00
$79.90,45.406618,-75.664589,food-retail,,2020-05-23T00:22:40+00:00
$12.39,45.413165,-75.649752,food-retail,"Walmart (Trainyards)",2020-05-20T00:23:06+00:00
$19.52,45.409156,-75.657294,food-retail,,2020-05-20T00:21:25+00:00
$8.47,45.409153,-75.657380,cafe-or-restaurant,,2020-05-18T01:07:21+00:00
$10.34,45.3673081,-75.7014928,retail,"Shoppers Drug Mart (Meadowlands)",2020-05-18T01:04:57+00:00
$4.99,45.409180,-75.657443,food-retail,,2020-05-15T09:28:27+00:00
$67.11,45.409642,-75.656725,food-retail,,2020-05-14T00:06:54+00:00
$2.47,45.409610,-75.656717,food-retail,,2020-05-11T10:04:06+00:00
$71.33,45.409606,-75.656753,cafe-or-restaurant,,2020-05-11T10:03:06+00:00
$11.76,45.409091,-75.657285,food-retail,,2020-05-06T00:49:42+00:00
$28.61,45.413165,-75.649752,food-retail,"Walmart (Trainyards)",2020-05-04T23:09:51+00:00
$1.62,45.409111,-75.657303,cafe-or-restaurant,,2020-05-03T19:47:22+00:00
$4.99,,,food-retail,,2020-05-02T21:00:05+00:00
$2.99,,,food-retail,,2020-05-02T20:59:30+00:00
$99.26,45.409092,-75.657350,food-retail,,2020-05-01T00:19:21+00:00
$11.77,45.413165,-75.649752,food-retail,"Walmart (Trainyards)",2020-04-28T15:46:13+00:00
$31.80,45.409599,-75.656861,food-retail,,2020-04-26T08:15:07+00:00
$42.34,45.409122,-75.657414,food-retail,,2020-04-24T00:17:24+00:00
